Unita' amministrativa;Anno di riferimento;Semestre di riferimento;Nominativo/Denominazione;Oggetto dell'incarico;Data inizio;Data fine;Importo (euro);Importo erogato (euro)
COMUNE DI ELMAS;2015;Secondo Semestre;Atzori Davide;ONORARIO PER COORDINATORE PER LA SICUREZZA IN FASE DI PROGETTAAZIONE - STRADA DI COLLEGAMENTO TRA LA STAZIONE E SS 130 1° SAL;01/07/2015;31/12/2018;24.413,02;6.188,99
COMUNE DI ELMAS;2015;Secondo Semestre;Fadda Paolo;ONORARIO, PROGETTAZIONE LAVORI DI RIQUALIFICAZIONE DELLA STAZIONE  FERROVIARIA E DEL PIAZZALE.;01/07/2015;31/12/2018;76.236,77;2.544,76
COMUNE DI ELMAS;2015;Secondo Semestre;Sollai Federico;LAVORI STRADA DI COLLEGAMENTO TRA LA STAZIONE FERROVIARIA E LA SS 130;01/07/2015;31/12/2018;72.280,61;4.757,70
COMUNE DI ELMAS;2015;Secondo Semestre;Pilia Giorgio;LAVORI DI MANUTENZIONE DEGLI IMMOBILI COMUNALI;01/01/2015;31/12/2018;60.924,58;13.525,40
COMUNE DI ELMAS;2015;Secondo Semestre;Pilia Giorgio;RIQUALIFICAZIONE DELLA STAZIONE E DEL PIAZZALE FERROVIARIO DI ELMAS;01/07/2015;31/12/2018;24.585,45;1.229,27
COMUNE DI ELMAS;2016;Secondo Semestre;STUDIO LEGALE SALVI - DE NORA;ASSISTENZA IN SEDE GIUDIZIALE DI PRIMO GRADO X RECUPERO ADDIZIONALE COMUNALE DIRITTI DI IMBARCO;05/12/2016;31/12/2020;6.022,16;2.067,10
COMUNE DI ELMAS;2016;Secondo Semestre;Simula Giovanni Battista;RICORSO IN APPELLO NANTI IL CONSIGLIO DI STATO NEL PROCEDIMENTO PROMOSSO DA SOGAER SPA AVVERSO SENTENZA 840/2015 DEL TAR SARDEGNA;04/07/2016;31/12/2020;8.602,03;5.413,34
COMUNE DI ELMAS;2017;Primo Semestre;Moro Salvatore;RICORSO PROMOSSO DAI SIGG.LUSSO E COSTA NANTI TAR SARDEGNA.CONFERIMENTO INCARICO DI DIFESA E RAPPRESENTANZA DELL'ENTE.;19/05/2017;31/12/2019;8.000,00;6.566,04
COMUNE DI ELMAS;2017;Secondo Semestre;De Angelis Luca;RICORSO NANTI IL GIUDICE DI PACE PROMOSSO DAL SIG.VARGA BALASZ-AFFIDAMENTO INCARICO COSTITUZIONE IN GIUDIZIO DELL'ENTE.;24/08/2017;31/12/2019;481,51;481,51
COMUNE DI ELMAS;2017;Secondo Semestre;Moro Salvatore;RICORSO NANTI TAR SARDEGNA PRESENTATO DALLA SIG.RA ASQUER.CONFERIMENTO INCARICO;16/11/2017;31/12/2019;8.500,00;2.706,68
COMUNE DI ELMAS;2017;Secondo Semestre;Gagliega Manuela;RICORSO NANTI IL TAR SARDEGNA PRESENTATO DALLA SOC.COOP.SOCIALE IL SOLE CONTRO IL COMUNE DI ELMAS .CONFERIMENTO INCARICO;17/11/2017;31/12/2018;5.655,55;5.655,55
COMUNE DI ELMAS;2014;Secondo Semestre;STUDIO LEGALE ASSOCIATO COTZA;RICORSO LOGISTICA MEDITERRANEA NANTI IL CONSIGLIO DI STATO ;08/11/2011;31/12/2017;7.059,77;7.059,77
COMUNE DI ELMAS;2014;Primo Semestre;Floris Tiziano Bellarminio;PROCEDIMENTO TAR 498/2007 COMUNE DI ELMAS CONTRO MURA GIANNI;29/06/2007;31/12/2019;2.600,00;2.530,11
COMUNE DI ELMAS;2014;Primo Semestre;Floris Tiziano Bellarminio;PROCEDIMENTO TAR 139/2009 definito con sentenza n.98/2017 tra comune di Elmas e Marongiu Giuseppe e Marongiu valentina-incarico conferito con Determina n.35 del 26/03/2009;26/03/2009;31/12/2019;2.000,00;1.939,17
